"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allochtone","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allochtone","http://www.w3.org/2000/01/rdf-schema#label","Allochtone"
"http://fr.dbpedia.org/resource/Allochtone","http://www.w3.org/2000/01/rdf-schema#label","Allokton"
"http://fr.dbpedia.org/resource/Allochtone","http://www.w3.org/2000/01/rdf-schema#comment","Le terme allochtone (substantif ou adjectif) signifie littéralement terre d'ailleurs, du grec ἄλλος (allos), étranger, et χθών (chthon), terre. À l'opposé du concept d'allochtone, on trouve celui d'autochtone, littéralement terre d'ici. Le terme allochtone est utilisé aux Pays-Bas (allochtoon) et en Belgique (au départ en néerlandais, mais de plus en plus également en français) pour désigner des personnes ou des groupes de personnes d'origine étrangère, il peut recouvrir différentes définitions, y compris légales."
"http://fr.dbpedia.org/resource/Allochtone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/nederland-na-1945/allochtonen"
"http://fr.dbpedia.org/resource/Allochtone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/psychologie-en-sociologie/allochtoon"
"http://fr.dbpedia.org/resource/Allochtone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Allochtoon_(persoon)"
"http://fr.dbpedia.org/resource/Allochtone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alóctone"
"http://fr.dbpedia.org/resource/Allochtone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2008347"
"http://fr.dbpedia.org/resource/Allochtone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allochtoon"
"http://fr.dbpedia.org/resource/Allochtone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/074zdq"
"http://fr.dbpedia.org/resource/Allochtone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Allokton"
"http://fr.dbpedia.org/resource/Allochtone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allochthon_(Ethnologie)"
"http://fr.dbpedia.org/resource/Allochtone","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալոխթոններ"
"http://fr.dbpedia.org/resource/Allochtone","http://dbpedia.org/ontology/wikiPageID",342829
"http://fr.dbpedia.org/resource/Allochtone","http://dbpedia.org/ontology/wikiPageRevisionID",190496175
"http://fr.dbpedia.org/resource/Allochtone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_de_Lippe-Biesterfeld"
"http://fr.dbpedia.org/resource/Allochtone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_autochtone"
"http://fr.dbpedia.org/resource/Allochtone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
