"subject","predicate","object"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2000/01/rdf-schema#label","7. SS-Freiwilligen-Gebirgs-Division Prinz Eugen"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2000/01/rdf-schema#label","7. SS-Freiwilligen-Gebirgs-Division „Prinz Eugen“"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2000/01/rdf-schema#label","7e division SS Prinz Eugen"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2000/01/rdf-schema#label","第7SS義勇山岳師団"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2000/01/rdf-schema#label","7th SS Volunteer Mountain Division Prinz Eugen"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2000/01/rdf-schema#label","7a Divisió de Voluntaris de Muntanya SS Prinz Eugen"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2000/01/rdf-schema#label","7-я добровольческая горнопехотная дивизия СС «Принц Евгений»"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2000/01/rdf-schema#label","7.ª División de Montaña SS Prinz Eugen"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2000/01/rdf-schema#label","فرقة متطوعي الجبال إس إس برينز يوجين السابعة"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2000/01/rdf-schema#label","7 Ochotnicza Dywizja Górska SS Prinz Eugen"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2000/01/rdf-schema#comment","La 7e division SS « Prinz Eugen » ou la division « Prinz Eugen » (appellation allemande complète : la 7. SS-Freiwilligen-Gebirgs-Division « Prinz Eugen » ; traduction littérale : la « 7e division SS de montagne de volontaires Prince Eugène ») est l'une des 38 divisions de la Waffen-SS durant la Seconde Guerre mondiale, entièrement composée de personnes n'ayant pas la nationalité allemande : elle a été la première dans ce cas."
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:7th_SS_Volunteer_Mountain_Division_Prinz_Eugen"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוויזיה_ההררית_אס_אס_השביעית"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/7._SS-Freiwilligen-Gebirgs-Division_Prinz_Eugen"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/7-ма_добровольча_гірська_дивізія_СС_«Принц_Ойген»"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองพลทหารภูเขาอาสาที่_7_แห่งเอ็สเอ็ส_%22พรินทซ์อ็อยเกน%22"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/7._SS_dragovoljačka_gorska_divizija_%22Prinz_Eugen%22"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/7.ª_Divisão_Voluntária_de_Montanha_SS_Prinz_Eugen"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215980990"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/7._SS_Gönüllü_Dağ_Tümeni_%22Prinz_Eugen%22"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/7-я_добраахвотніцкая_горная_дывізія_СС_«Прынц_Ойген»"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/7-а_СС_доброволческа_планинска_дивизия_„Принц_Ойген“"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/7._SS-Freiwilligen-Gebirgs-Division_Prinz_Eugen"
"http://fr.dbpedia.org/resource/7e_division_SS_Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/7._SS-vapaaehtoisvuoristodivisioona_Prinz_Eugen"
