"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#label","Solenopsis"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#label","Solenopsis"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#label","Formiga-lava-pés"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#label","Solenopsis"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#label","Solenopsis"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#label","火蟻屬"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#label","Fire ant"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#label","Solenopsis (fourmi)"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#label","Solenopsis (zoologia)"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#label","Kiến lửa"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Solenopsis comprend des fourmis piqueuses (266 espèces), dont la fourmi de feu (Solenopsis invicta)."
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/62248797-FFE1-A152-FF53-FD9FA4E260AB"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/67597"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fire-Ants-Also-known-as-Electric-Ants"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=154237"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/04169B98-1D1D-225B-525F-63099CB393FA"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/05CBD94E-5784-643D-61EB-9DEDCF5D18A9"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=80709"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/025049B0-84D2-BF68-E37A-D8F48DF9FF04"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/037C36C3-9024-CB29-E79D-E40EA628337A"
"http://fr.dbpedia.org/resource/Solenopsis_(fourmi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1000472"
