"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Список сезонов «Коламбус Блю Джекетс»"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison des Blue Jackets de Columbus"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","Les Blue Jackets de Columbus sont une franchise de la Ligue nationale de hockey depuis la saison 2000-2001. Depuis sa création, l'équipe n'a accédé que deux fois au séries éliminatoires."
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Columbus_Blue_Jackets_seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Columbus_Blue_Jackets_seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Columbus_Blue_Jackets_seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_сезонов_«Коламбус_Блю_Джекетс»"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q435873"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tempadas_dos_Columbus_Blue_Jackets"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Columbus_Blue_Jackets_szezonjai"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageID",2708606
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageRevisionID",191460215
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2005-2006_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jackets_de_Columbus"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Agnew"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2000-2001_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bilan_saison_par_saison_de_club_de_hockey_sur_glace_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015-2016_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016-2017_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2010-2011_des_Blue_Jackets_de_Columbus"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2004-2005_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Hitchcock"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blue_Jackets_de_Columbus"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2008-2009_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_Boston"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014-2015_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_MacLean"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitals_de_Washington"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2010-2011_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Noël"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_King"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Gallant"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2001-2002_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2006-2007_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguins_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Blue_Jackets_de_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Richards"
