"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://www.w3.org/2000/01/rdf-schema#label","Gruppe von Aphrodite, Pan und Eros"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://www.w3.org/2000/01/rdf-schema#label","Groupe d'Aphrodite, Pan et Éros"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe d'Aphrodite, Pan et Éros est un groupe statuaire en marbre conservé au musée national archéologique d'Athènes, daté des environs de 100 av. J.-C. Le groupe provient de Délos, de l'établissement des Poseidoniastes de Béryte. Il y a été découvert en 1904. La base comporte l'inscription suivante : ΔΙΟΝΥΣΙΟΣ ZΗΝΩΝΟΣ ΤΟΥ ΘΕΟΔΩΡΟΥ / BΗΡΥΤΙΟΣ ΕΥΕΡΓΕΤΗΣ ΥΠΕΡ ΕΑΥΤΟΥ / ΚΑΙ ΤΩΝ ΤΕΚΝΩΝ ΘΕΟΙΣ ΠΑΤΡΙΟΙΣ (Dionysios fils de Zénon de Théodoros, originaire de Béryte, bienfaiteur, pour lui-même et ses enfants, aux dieux ancestraux)."
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Group_of_Aphrodite,_Pan_and_Eros_(Athens)"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph5qb"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Афродита,_Пан_и_Эрос"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afrodita,_Pan_y_Eros"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Group_of_Aphrodite,_Pan_and_Eros_(Athens)"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1550994"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աֆրոդիտե,_Պան_և_Էրոս"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gruppe_von_Aphrodite,_Pan_und_Eros"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αφροδίτη_και_Πάνας"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://dbpedia.org/ontology/wikiPageID",10356075
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://dbpedia.org/ontology/wikiPageRevisionID",180957836
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béryte"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_marbre"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bruneau_(archéologue)"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éros"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délos"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_national_archéologique_d'Athènes"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphrodite"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_dans_la_sculpture_antique"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_archéologique_d'Athènes"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.namuseum.gr/object-month/2010/jun/jun10-en.html"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/bch_0007-4217_1906_num_30_1_3290"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://dbpedia.org/ontology/wikiPageLength",2528
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_marbre"
"http://fr.dbpedia.org/resource/Groupe_d'Aphrodite,_Pan_et_Éros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_la_Grèce_antique"
