"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/2000/01/rdf-schema#label","2016 Men's Hockey Champions Trophy"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/2000/01/rdf-schema#label","Champions Trophy mannen 2016"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/2000/01/rdf-schema#label","Champions Trophy masculin 2016"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/2000/01/rdf-schema#label","Champions Trophy de hockey sobre césped masculino de 2016"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le Champions Trophy masculin 2016 est la 36e édition du Champions Trophy pour le hockey masculin. Il a eu lieu du 10 au 17 juin 2016 à Londres au Royaume-Uni. L'Australie remporte la compétition pour la 14e fois par une victoire contre l'Inde en finale après les shoots-outs."
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Champions_Trophy_de_hockey_sobre_césped_masculino_de_2016"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16739291"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Champions_Trophy_der_Herren_2016"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hoki_Trofi_Juara-Juara_2016"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z2n8bn"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Men's_Hockey_Champions_Trophy"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Champions_Trophy_mannen_2016"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageID",13239137
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageRevisionID",190831265
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Briels"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Turner"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Van_Doren"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunil_Sowmarpet"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2010"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finale_de_la_ligue_mondiale_de_hockey_sur_gazon_féminin_2012-2013"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aran_Zalewski"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandanda_Thimmaiah"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Deecke"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flynn_Ogilvie"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Grambusch"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmanpreet_Singh"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champions_Trophy"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Beale"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_gazon_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champions_Challenge_masculin_2014"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loick_Luypaert"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Hauke"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Orchard"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_gazon_en_2016"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trent_Mitton"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Korn"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Staib"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Champions_Trophy_masculin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raghunath_Vokkaliga"
