"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2000/01/rdf-schema#label","La Portella"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2000/01/rdf-schema#label","La Portella (kommun)"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2000/01/rdf-schema#label","La Portella"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2000/01/rdf-schema#label","La Portella"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2000/01/rdf-schema#label","La Portella"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2000/01/rdf-schema#label","La Portella"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2000/01/rdf-schema#label","La Portella"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2000/01/rdf-schema#comment","La Portella est une commune de la province de Lérida, en Catalogne, en Espagne, de la comarque de Segrià."
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052253.xml"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=251749"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Portella"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Портелья"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Portella_(munisipyo)"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Portella"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Portella"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Portella"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Portella"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لا_پورتلا"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Portella"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1902101"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6358911/"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Portella"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portella"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Portella_(kommun)"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Portella"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Portella"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Portella"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/La_Portella"
"http://fr.dbpedia.org/resource/La_Portella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Portella"
