"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Ténor espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Tenors_d'Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Španělští_tenoristé"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tenori_spagnoli"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tenores_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Tenores_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanyol_tenorlar"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spaans_tenor"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ესპანელი_ტენორები"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خوانندگان_تنور_اهل_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańscy_tenorzy"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Tenori_spanioli"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spanska_tenorer"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_tenors"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Іспанські_тенори"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tenors_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Tenors_espanyols"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8788473"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tenores_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://dbpedia.org/ontology/wikiPageID",8767821
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",111852354
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Ténor espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ténor_espagnol?oldid=111852354&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_classique_espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Ténor_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ténor"
