"subject","predicate","object"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://www.w3.org/2000/01/rdf-schema#label","WIMP"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://www.w3.org/2000/01/rdf-schema#label","Windows, Icons, Menus and Pointing device"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://www.w3.org/2000/01/rdf-schema#label","WIMP (informatica)"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://www.w3.org/2000/01/rdf-schema#label","WIMP (informática)"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://www.w3.org/2000/01/rdf-schema#label","WIMP (informàtica)"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://www.w3.org/2000/01/rdf-schema#comment","Windows, Icons, Menus and Pointing device (« fenêtres, icônes, menus et dispositif de pointage »), plus connu sous son acronyme WIMP, est le paradigme des bases fonctionnelles d'une interface graphique en informatique (et sur certains smartphones)."
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/168173289"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/WIMP_(電腦)"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/WIMP_(informàtica)"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p2q3"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WIMP_(informática)"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/WIMP"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WIMP_(informatica)"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/WIMP_(computação)"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WIMP_(computing)"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WIMP_(Benutzerschnittstelle)"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/WIMP"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2116203"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageID",385541
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageRevisionID",171326036
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smartphone"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-WIMP"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_graphique"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_en_ligne_de_commande"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geubuntu_Prima_Luna_Sunshine.jpg"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre_(informatique)"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_graphique"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_de_bureau"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Lisa"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradigme"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(informatique)"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menu_(informatique)"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureautique"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_de_pointage"
"http://fr.dbpedia.org/resource/Windows,_Icons,_Menus_and_Pointing_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
