"subject","predicate","object"
"http://fr.dbpedia.org/resource/Britt","http://www.w3.org/2000/01/rdf-schema#label","Britt"
"http://fr.dbpedia.org/resource/Britt","http://www.w3.org/2000/01/rdf-schema#label","Britt"
"http://fr.dbpedia.org/resource/Britt","http://www.w3.org/2000/01/rdf-schema#comment","La Britt est le nom donné à plusieurs bières bretonnes brassées à la Brasserie de Bretagne, à Concarneau, en Basse-Cornouaille. C'est également le nom d'un cola, le Britt Cola, produit par cette même brasserie."
"http://fr.dbpedia.org/resource/Britt","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Britt"
"http://fr.dbpedia.org/resource/Britt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925764"
"http://fr.dbpedia.org/resource/Britt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3lgg"
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageID",318005
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageRevisionID",189277861
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_des_oiseaux"
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macareux_moine"
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_rousse"
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouaille"
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plougastel-Daoulas"
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière"
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Festival_de_Cornouaille_2015_-_Cornouaille_Gourmand_01.JPG"
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_blonde"
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_blanche"
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_bretonne"
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_bière"
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_de_Bretagne"
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cola_alternatif"
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trégunc"
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Britt","http://dbpedia.org/ontology/wikiPageLength",1665
"http://fr.dbpedia.org/resource/Britt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_blanche"
"http://fr.dbpedia.org/resource/Britt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_blonde"
"http://fr.dbpedia.org/resource/Britt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_bretonne"
"http://fr.dbpedia.org/resource/Britt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_rousse"
"http://fr.dbpedia.org/resource/Britt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_bière"
"http://fr.dbpedia.org/resource/Britt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trégunc"
"http://fr.dbpedia.org/resource/Britt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Britt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Britt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Britt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Britt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Britt?oldid=189277861&ns=0"
"http://fr.dbpedia.org/resource/Britt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Festival_de_Cornouaille_2015_-_Cornouaille_Gourmand_01.jpg"
