"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Belfort-Ouest__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Belfort-Ouest__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Belfort-Ouest__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Belfort-Ouest__1967__1","http://dbpedia.org/ontology/functionEndYear","1979"
"http://fr.dbpedia.org/resource/Canton_de_Belfort-Ouest__1967__1","http://dbpedia.org/ontology/functionStartYear","1967"
"http://fr.dbpedia.org/resource/Canton_de_Belfort-Ouest__1967__1","http://dbpedia.org/ontology/personName","Michel Dreyfus-Schmidt"
"http://fr.dbpedia.org/resource/Canton_de_Belfort-Ouest__1967__1","http://dbpedia.org/ontology/startOccupation","député (1967-1968)"
"http://fr.dbpedia.org/resource/Canton_de_Belfort-Ouest__1967__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire deBelfort(1964-1971)"
"http://fr.dbpedia.org/resource/Canton_de_Belfort-Ouest__1967__1","http://dbpedia.org/ontology/startOccupation","sénateur (1980-2008)"
"http://fr.dbpedia.org/resource/Canton_de_Belfort-Ouest__1967__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Belfort-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Belfort-Ouest__1967__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Canton_de_Belfort-Ouest__1967__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Michel_Dreyfus-Schmidt"
"http://fr.dbpedia.org/resource/Canton_de_Belfort-Ouest__1967__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Belfort"
