"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/2000/01/rdf-schema#label","Bestiaire (iconographie)"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bestiaries"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bestiarioak"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bestiários"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bestiaries"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bestiarios"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bestiaries"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bestiari"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bestiáře"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бестиарии"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Bestiaris"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bestiariusze"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8298465"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bestiarium"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://dbpedia.org/ontology/wikiPageID",2501512
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://dbpedia.org/ontology/wikiPageRevisionID",119764052
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bestiaire"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/2004/02/skos/core#prefLabel","Bestiaire (iconographie)"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bestiaire_(iconographie)?oldid=119764052&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Iconographie"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animal_dans_l'art"
"http://fr.dbpedia.org/resource/Catégorie:Bestiaire_(iconographie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_les_créatures_imaginaires"
