"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/2000/01/rdf-schema#label","Onna ga Medatte Naze Ikenai"
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/2000/01/rdf-schema#label","女が目立って なぜイケナイ"
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/2000/01/rdf-schema#label","女孩引人注目 有何不可"
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/2000/01/rdf-schema#label","Onna ga Medatte Naze Ikenai"
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/2000/01/rdf-schema#comment","Onna ga Medatte Naze Ikenai (女が目立って なぜイケナイ, trad. : « Pourquoi les femmes sont-elles sensibles ? ») est le 42e single du groupe Morning Musume."
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=gyO5aOui5Rs"
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai"
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai"
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai"
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai"
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/여자가_눈에_띄는_게_왜_안_돼"
"http://fr.dbpedia.org/resource/Onna_ga_Medatte_Naze_Ikenai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1316847"
