"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2000/01/rdf-schema#label","Deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2000/01/rdf-schema#label","إذاعة ألمانيا"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2000/01/rdf-schema#label","Deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2000/01/rdf-schema#label","Deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2000/01/rdf-schema#label","Deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2000/01/rdf-schema#label","Deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2000/01/rdf-schema#label","Deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2000/01/rdf-schema#comment","Deutschlandfunk (DLF) est une station de radio publique allemande d'information produite par Deutschlandradio."
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2033_8963"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DLF"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DLFNachrichten"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vimeo.com/deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/deutschlandfunk/"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도이칠란트푼크"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129600347"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_myb"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50065862"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/38768-X"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/52d8a754-fb88-4b14-b659-b089c7d5f429"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إذاعة_ألمانيا"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695328"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/55834994-1c89-4887-9097-52e795e7b9ec"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deutschlandfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageID",1362402
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageRevisionID",187430988
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordwestdeutscher_Rundfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_d'informations"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rav_Deutschlandfunk.jpg"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norddeutscher_Rundfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutschlandfunk_Kultur"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutschlandradio"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensbourg"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Dürrheim"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_novembre"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainflingen"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heusweiler"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_fréquence"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aholming"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordkirchen"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1962"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_nationale_en_Allemagne"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutschlandsender"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thurnau"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cremlingen"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunification_allemande"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_(Allemagne)"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgischer_Rundfunk"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dlf2.jpg"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donebach"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Welle"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_décembre"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SR_1_Europawelle"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Telekom"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Adenauer"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deutschlandradio"
"http://fr.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand"
