"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Avikam (peuple)"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Avikams"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Avicans"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Avikam people"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Avikams constituent une population de Côte d'Ivoire, vivant essentiellement dans la et en bordure du Golfe de Guinée, près de la ville de Grand-Lahou. Ils font partie du groupe des Akans. Comme les autres populations côtières, ils produisent et vendent l'huile de palme, mais pratiquent aussi la pêche vivrière."
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avikam_people"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh89004943"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Avikams"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028935136/id"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12066768p#about"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300262858"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avicans"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avikam_people"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avikam_people"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k9h0qp"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Avikamoj"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874336"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://dbpedia.org/ontology/wikiPageID",466845
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://dbpedia.org/ontology/wikiPageRevisionID",189933774
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_ethniques_d'Afrique"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akan_(peuple)"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_de_palme"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_kwa"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Guinée"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_grands_ponts"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Lahou"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avikam_(langue)"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=av0asKMHVrMC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://dbpedia.org/ontology/wikiPageLength",6230
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avikam_(peuple)?oldid=189933774&ns=0"
"http://fr.dbpedia.org/resource/Avikam_(peuple)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tenue_Avikam_01.jpg"
