"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_canton_du_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_canton_du_Jura","http://www.w3.org/2000/01/rdf-schema#label","Lac du canton du Jura"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lakes_of_the_canton_of_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8580945"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:See_im_Kanton_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_canton_du_Jura","http://dbpedia.org/ontology/wikiPageID",4207417
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_canton_du_Jura","http://dbpedia.org/ontology/wikiPageRevisionID",135005671
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_canton_du_Jura","http://www.w3.org/2004/02/skos/core#prefLabel","Lac du canton du Jura"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_canton_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_canton_du_Jura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lac_du_canton_du_Jura?oldid=135005671&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_canton_du_Jura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Suisse_par_canton"
"http://fr.dbpedia.org/resource/Catégorie:Lac_du_canton_du_Jura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_canton_du_Jura"
