"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/2000/01/rdf-schema#label","Синхай"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/2000/01/rdf-schema#label","Place Xinghai"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/2000/01/rdf-schema#label","星海広場"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/2000/01/rdf-schema#label","Xinghai Square"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/2000/01/rdf-schema#label","星海广场 (大连市)"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/2000/01/rdf-schema#comment","La place Xinghai est une place de Dalian, la capitale de la province du Liaoning, en Chine. Construite de 1994 à 1997, il s'agit en 2014 de la plus grande place urbaine du monde, atteignant 1,1 km2."
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xinghai_Square_(Dalian)"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6136716"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Xinghai_Square_(Dalian)"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میدان_شینگهای"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xinghai_Square"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميدان_شينجهاى"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синхай"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星海广场_(大连市)"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piazza_Xinghai"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/星海広場"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lapangan_Xinghai"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sing-chaj"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0265_tf"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://dbpedia.org/ontology/wikiPageID",7977866
"http://fr.dbpedia.org/resource/Place_Xinghai","http://dbpedia.org/ontology/wikiPageRevisionID",178867092
"http://fr.dbpedia.org/resource/Place_Xinghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellipse_(mathématiques)"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ding_(chaudron)"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaoning"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Xinghai"
"http://fr.dbpedia.org/resource/Place_Xinghai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_salant"
