"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://www.w3.org/2000/01/rdf-schema#label","Camargue rouge"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Camargue rouge est le 11e album studio de Nicole Rieu. L'album est sorti en 2005 chez Productions Miracos (MY-999)."
"http://fr.dbpedia.org/resource/Camargue_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gj19tb26"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55595925"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://dbpedia.org/ontology/wikiPageID",11795418
"http://fr.dbpedia.org/resource/Camargue_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",155206797
"http://fr.dbpedia.org/resource/Camargue_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Rieu"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ah_Ah"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Nicole_Rieu"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_voix"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Camargue_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vedène"
