"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Kléber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Kléber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/François_Kléber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/François_Kléber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/François_Kléber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/François_Kléber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/François_Kléber","http://www.w3.org/2000/01/rdf-schema#label","François Kléber"
"http://fr.dbpedia.org/resource/François_Kléber","http://www.w3.org/2000/01/rdf-schema#comment","François Kléber est une série télévisée française en six épisodes de 90 minutes créée par Patrick Jamain, diffusée du 20 avril 1995 au 22 juin 1995 sur TF1 puis sur Action, CinéCinéma Frisson et Ciné Polar."
"http://fr.dbpedia.org/resource/François_Kléber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/975863/"
"http://fr.dbpedia.org/resource/François_Kléber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0173569"
"http://fr.dbpedia.org/resource/François_Kléber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3795.html?nopub=1"
"http://fr.dbpedia.org/resource/François_Kléber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn9jz8jt"
"http://fr.dbpedia.org/resource/François_Kléber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24936024"
"http://fr.dbpedia.org/resource/François_Kléber","http://dbpedia.org/ontology/wikiPageID",10009575
"http://fr.dbpedia.org/resource/François_Kléber","http://dbpedia.org/ontology/wikiPageRevisionID",191005823
"http://fr.dbpedia.org/resource/François_Kléber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Nell"
