"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Pytanie"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Вопрос"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Frage"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Interrogazione (linguistica)"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Fråga"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Interrogation (linguistique)"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","質問"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2000/01/rdf-schema#comment","En linguistique, l'interrogation est un acte de langage par laquelle l'émetteur d'un énoncé adresse au destinataire (réel ou fictif) de celui-ci une demande d'information portant sur son contenu. Une phrase interrogative est couramment appelée « question »."
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Questions-1"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Questions"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/questions"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:5714"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/interrogative-sentences"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/questions"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сұрақ"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Demando"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h_12"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שאלה"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pyetja"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/질문"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रश्न"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ыйту"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spørgsmål"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/質問"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertanyaan"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ప్రశ్న"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85056302"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Soru"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Питање"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/8615.rdf"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189756"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вопрос"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Întrebare"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/問句"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Tapuy"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Суроо"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سؤال"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4018041-4"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Swali"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Weydiin"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Tanong"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pergunta"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Otázka"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pregunta"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vraag_(taal)"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frage"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Interrogazione_(linguistica)"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرسش"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Paki-ana"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Spurning"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/پوښتنه"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Питання"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Otázka"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கேள்வி"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00047208n"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Dumanna_(richiesta)"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คำถาม"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pytanie"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kérdés"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Questions"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Question"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/Umbuzo"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pregunta"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fråga"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p7272"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Aseqsi"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sual"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪ್ರಶ್ನೆ"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Question"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageID",4453359
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageRevisionID",187331738
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outil_interrogatif"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement-wh"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négation_(linguistique)"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie_vocalique"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronom_relatif"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronom_interrogatif"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énonciation"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énoncé"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_de_langage"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collocation_(linguistique)"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pragmatique"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'interrogation"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morphologie_linguistique"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clitique"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proposition_subordonnée"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particule_(grammaire)"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(grammaire)"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_standard"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sémantique"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subordonnant"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intonation_prosodique"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_québécois"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet"
"http://fr.dbpedia.org/resource/Interrogation_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syntaxe"
