"subject","predicate","object"
"http://fr.dbpedia.org/resource/LZ_1","http://www.w3.org/2000/01/rdf-schema#label","齊柏林飛船一號"
"http://fr.dbpedia.org/resource/LZ_1","http://www.w3.org/2000/01/rdf-schema#label","LZ 1"
"http://fr.dbpedia.org/resource/LZ_1","http://www.w3.org/2000/01/rdf-schema#label","Zeppelin LZ 1"
"http://fr.dbpedia.org/resource/LZ_1","http://www.w3.org/2000/01/rdf-schema#label","Zeppelin LZ 1"
"http://fr.dbpedia.org/resource/LZ_1","http://www.w3.org/2000/01/rdf-schema#label","Цепелін LZ 1"
"http://fr.dbpedia.org/resource/LZ_1","http://www.w3.org/2000/01/rdf-schema#label","LZ 1"
"http://fr.dbpedia.org/resource/LZ_1","http://www.w3.org/2000/01/rdf-schema#comment","Le LZ 1 est un Zeppelin allemand construit en 1899. C'est le premier dirigeable rigide expérimental à passer le test d'envol avec succès. Il effectue son premier vol à partir d'un ponton flottant au-dessus du lac de Constance le 2 juillet 1900. Les initiales LZ signifient Luftschiff Zeppelin, aérostat Zeppelin."
"http://fr.dbpedia.org/resource/LZ_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LZ_1"
"http://fr.dbpedia.org/resource/LZ_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/LZ-1"
"http://fr.dbpedia.org/resource/LZ_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04650k0"
"http://fr.dbpedia.org/resource/LZ_1","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/LZ_1"
"http://fr.dbpedia.org/resource/LZ_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1146890"
"http://fr.dbpedia.org/resource/LZ_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zeppelin_LZ_1"
"http://fr.dbpedia.org/resource/LZ_1","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/LZ1"
"http://fr.dbpedia.org/resource/LZ_1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/LZ_1"
"http://fr.dbpedia.org/resource/LZ_1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zeppelin_LZ1"
"http://fr.dbpedia.org/resource/LZ_1","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/齊柏林飛船一號"
"http://fr.dbpedia.org/resource/LZ_1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/LZ_1"
"http://fr.dbpedia.org/resource/LZ_1","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цепелін_LZ_1"
