"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://www.w3.org/2000/01/rdf-schema#label","Course de montagne du Karwendel"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://www.w3.org/2000/01/rdf-schema#comment","La course de montagne du Karwendel (en allemand : Karwendel-Berglauf) est une course de montagne reliant la ville de Mittenwald à la Karwendelköpfe en Allemagne. Elle s'est tenue de 2001 à 2018."
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1234956"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b8t5l"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karwendel-Berglauf"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageID",13309414
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageRevisionID",191406697
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Luise_Heilig-Duventäster"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timo_Zeiler"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Bavière"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Goodhead"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anja_Carlsohn"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_Simpson_(athlétisme)"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romy_Lindner"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Reiner"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westliche_Karwendelspitze"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Noll"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittenwald"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Frick"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Cox"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_course_en_montagne_en_Allemagne"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Gassmann"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerstin_Harbich"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerstin_Straub"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Clemens"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Długosz"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Mudge"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Biberger"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2001"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Kosgei"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_montagne"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Skalský"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Wyatt"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_course_en_montagne"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moana_Burt"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yossief_Tekle"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.karwendel-berglauf.de/"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://dbpedia.org/ontology/wikiPageLength",7774
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_course_en_montagne_en_Allemagne"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2001"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Bavière"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://xmlns.com/foaf/0.1/homepage","https://www.karwendel-berglauf.de/"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL-d"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN-d"
"http://fr.dbpedia.org/resource/Course_de_montagne_du_Karwendel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
