"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_transmissions_de_la_Marine_nationale_de_La_Régine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Centre_de_transmissions_de_la_Marine_nationale_de_La_Régine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centre_de_transmissions_de_la_Marine_nationale_de_La_Régine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_de_transmissions_de_la_Marine_nationale_de_La_Régine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Centre_de_transmissions_de_la_Marine_nationale_de_La_Régine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_de_transmissions_de_la_Marine_nationale_de_La_Régine","http://www.w3.org/2000/01/rdf-schema#label","Centre de transmissions de la Marine nationale de La Régine"
"http://fr.dbpedia.org/resource/Centre_de_transmissions_de_la_Marine_nationale_de_La_Régine","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre de transmissions de la Marine nationale de La Régine est une station d'émission radio, en très basse fréquence (VLF) utilisée par les forces sous-marines de la Marine nationale française pour transmettre des informations et ordres aux sous-marins."
"http://fr.dbpedia.org/resource/Centre_de_transmissions_de_la_Marine_nationale_de_La_Régine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017994"
"http://fr.dbpedia.org/resource/Centre_de_transmissions_de_la_Marine_nationale_de_La_Régine","http://dbpedia.org/ontology/wikiPageID",13889810
"http://fr.dbpedia.org/resource/Centre_de_transmissions_de_la_Marine_nationale_de_La_Régine","http://dbpedia.org/ontology/wikiPageRevisionID",179603846
"http://fr.dbpedia.org/resource/Centre_de_transmissions_de_la_Marine_nationale_de_La_Régine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemagne"
