"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Wagram (homonymie)"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Wagram"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Wagram"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Wagram"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wagram_(rozcestník)"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wagram"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wagram"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wagram"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wagram_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wagram"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Wagram"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wagram_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wagram"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wagram_(disambiguation)"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2539299"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1003649
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",171249443
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïn_Lechiekh"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_Wagram"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Commerce_de_Marseille"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juillet"
"http://fr.dbpedia.org/resource/Wagram_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Berthier"
