"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Folsom"
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Folsom"
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/2000/01/rdf-schema#label","ناثانيل فولسوم"
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Folsom"
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/2000/01/rdf-schema#label","ナサニエル・フォルソム"
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Folsom né le 28 septembre 1726 à Exeter (New Hampshire) et mort le 26 mai 1790 dans la même ville, était un marchand et homme d'État américain.Il fut délégué du New Hampshire au Congrès continental en 1774 et de 1777 à 1780 ainsi que major-général de la milice du New Hampshire."
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k36w4z"
"http://fr.dbpedia.org/resource/Nathaniel_Folsom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Folsom-429"
