"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2000/01/rdf-schema#label","Bell 429"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2000/01/rdf-schema#label","Bell 429 GlobalRanger"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2000/01/rdf-schema#label","Bell 429 GlobalRanger"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2000/01/rdf-schema#label","بيل 429"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2000/01/rdf-schema#label","Bell 429"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2000/01/rdf-schema#comment","Le Bell 429 est un hélicoptère bimoteur léger construit par l'hélicoptèriste américain Bell Helicopter."
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bell_429"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bell_429"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bell_429"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bell_429_GlobalRanger"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bell_429_GlobalRanger"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bell_429_GlobalRanger"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_429"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bell_429"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bell_429"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bell_429"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dxtwz"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bell_429"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bell_429_GlobalRanger"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bell_429"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بل_۴۲۹_گلوبال‌رنجر"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bell_429"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベル_429"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бел_429"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bell_429"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bell_429_GlobalRanger"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bell_429_GlobalRanger"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bell_429_GlobalRanger"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bell_429"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bell_429_GlobalRanger"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bell_429"
"http://fr.dbpedia.org/resource/Bell_429","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815686"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageID",7753670
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageRevisionID",190323581
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Grid"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_aériennes_de_la_marine_australienne"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_de_vol_aux_instruments"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planche_de_bord_tout_écran"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MD_Helicopters_MD-900_Explorer"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'aide_médicale_urgente"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Bell"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(Tunisie)"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agusta_A.109"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Slovaquie)"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_A&M_du_Texas"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automatique"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MBB-Kawasaki_BK_117"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocopter_EC135"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_côtière_canadienne"
"http://fr.dbpedia.org/resource/Bell_429","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Zermatt"
