"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/2000/01/rdf-schema#label","Mount Barney"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/2000/01/rdf-schema#label","Mont Barney"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت بارنى"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/2000/01/rdf-schema#label","Mount Barney (Queensland)"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Barney (1 357 m) se trouve à environ 130 km au sud de Brisbane, au Queensland, en Australie. Il fait partie de la chaîne McPherson. C'est une destination populaire pour les randonneurs et les campeurs."
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Barney"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1950382"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Barney_(Queensland)"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2176806/"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mount_Barney"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونت_بارنى"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y0yq"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mount_Barney_(bukid_sa_Ostralya,_State_of_Queensland,_Scenic_Rim)"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mount_Barney"
"http://fr.dbpedia.org/resource/Mont_Barney","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mount_Barney"
"http://fr.dbpedia.org/resource/Mont_Barney","http://dbpedia.org/ontology/wikiPageID",5426259
"http://fr.dbpedia.org/resource/Mont_Barney","http://dbpedia.org/ontology/wikiPageRevisionID",135628079
"http://fr.dbpedia.org/resource/Mont_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Mont_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logan_(fleuve_australien)"
"http://fr.dbpedia.org/resource/Mont_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrogale"
"http://fr.dbpedia.org/resource/Mont_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/Mont_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psittacule_à_joues_orange"
"http://fr.dbpedia.org/resource/Mont_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_mont_Barney"
"http://fr.dbpedia.org/resource/Mont_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_humides_Gondwana_de_l'Australie"
