"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douaisis","http://www.w3.org/2000/01/rdf-schema#label","Douaisis"
"http://fr.dbpedia.org/resource/Douaisis","http://www.w3.org/2000/01/rdf-schema#comment","Le Douaisis désigne la région de la ville de Douai, dans la région du Nord-Pas-de-Calais (France).Le Douaisis se situe sur la partie orientale de la Gohelle, sur la partie occidentale de l'Ostrevent et de la Plaine de la Scarpe, et sur la partie sud de la Flandre française."
"http://fr.dbpedia.org/resource/Douaisis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037396"
"http://fr.dbpedia.org/resource/Douaisis","http://dbpedia.org/ontology/wikiPageID",147943
"http://fr.dbpedia.org/resource/Douaisis","http://dbpedia.org/ontology/wikiPageRevisionID",164558545
"http://fr.dbpedia.org/resource/Douaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_la_Scarpe"
"http://fr.dbpedia.org/resource/Douaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)"
"http://fr.dbpedia.org/resource/Douaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Douaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Douai"
"http://fr.dbpedia.org/resource/Douaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_française"
"http://fr.dbpedia.org/resource/Douaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Douai"
"http://fr.dbpedia.org/resource/Douaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrevent"
"http://fr.dbpedia.org/resource/Douaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gohelle"
"http://fr.dbpedia.org/resource/Douaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douaisis_Agglo"
"http://fr.dbpedia.org/resource/Douaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Douaisis","http://dbpedia.org/ontology/wikiPageLength",533
"http://fr.dbpedia.org/resource/Douaisis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)"
"http://fr.dbpedia.org/resource/Douaisis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Douai"
"http://fr.dbpedia.org/resource/Douaisis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Douaisis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Douaisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Douaisis?oldid=164558545&ns=0"
"http://fr.dbpedia.org/resource/Douaisis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Douaisis"
"http://fr.dbpedia.org/resource/Douaisis","http://dbpedia.org/ontology/abstract","Le Douaisis désigne la région de la ville de Douai, dans la région du Nord-Pas-de-Calais (France).Le Douaisis se situe sur la partie orientale de la Gohelle, sur la partie occidentale de l'Ostrevent et de la Plaine de la Scarpe, et sur la partie sud de la Flandre française."
"http://fr.dbpedia.org/resource/Douaisis","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
