"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2000/01/rdf-schema#label","3 Dywizja Pancerna SS „Totenkopf”"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2000/01/rdf-schema#label","3. SS-Panzer-Division Totenkopf"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2000/01/rdf-schema#label","3.ª División SS Totenkopf"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2000/01/rdf-schema#label","3e division SS Totenkopf"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2000/01/rdf-schema#label","3-я танковая дивизия СС «Мёртвая голова»"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2000/01/rdf-schema#label","3a Divisió SS Totenkopf"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2000/01/rdf-schema#label","3e Rann SS Totenkopf"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2000/01/rdf-schema#label","3. SS-Panzerdivision ""Totenkopf"""
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2000/01/rdf-schema#comment","La 3e division SS « Totenkopf » ou la division « Totenkopf », Totenkopf signifiant « tête de mort » (appellations allemandes successives : la SS-Division Totenkopf, puis la SS-Panzergrenadier-Division „Totenkopf“ et enfin la 3. SS-Panzer-Division „Totenkopf“), est l'une des 38 divisions de la Waffen-SS durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:3rd_SS_Division_Totenkopf"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/3._SS-Panzergrenadier-Division_«Totenkopf»"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245899505"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3.ª_Divisão_SS_Totenkopf"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/3._SS-Panzer-Division_Totenkopf"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/SS-Division_Totenkopf"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/3-я_танковая_дивизия_СС_«Мёртвая_голова»"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/3._SS_oklopna_divizija_%22Totenkopf%22"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/3-тя_танкова_дивізія_СС_«Тотенкопф»"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第3SS装甲師団"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/3._SS_Panzer_Tümeni_%22Totenkopf%22"
"http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제3SS기갑사단_토텐코프"
