"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_qui_valait_des_milliards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Homme_qui_valait_des_milliards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_qui_valait_des_milliards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Homme_qui_valait_des_milliards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Homme_qui_valait_des_milliards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_qui_valait_des_milliards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_qui_valait_des_milliards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_qui_valait_des_milliards","http://www.w3.org/2000/01/rdf-schema#label","L'Homme qui valait des milliards"
"http://fr.dbpedia.org/resource/L'Homme_qui_valait_des_milliards","http://www.w3.org/2000/01/rdf-schema#label","Der goldene Schlüssel (1967)"
"http://fr.dbpedia.org/resource/L'Homme_qui_valait_des_milliards","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme qui valait des milliards est un film français réalisé par Michel Boisrond et sorti en 1967."
"http://fr.dbpedia.org/resource/L'Homme_qui_valait_des_milliards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=54222"
"http://fr.dbpedia.org/resource/L'Homme_qui_valait_des_milliards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/31507"
"http://fr.dbpedia.org/resource/L'Homme_qui_valait_des_milliards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film770578.html"
"http://fr.dbpedia.org/resource/L'Homme_qui_valait_des_milliards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/32103"
