"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/2000/01/rdf-schema#label","برج ريفربليس"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/2000/01/rdf-schema#label","Riverplace Tower"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/2000/01/rdf-schema#label","Riverplace Tower"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Riverplace Tower est un gratte-ciel de Jacksonville situé à le fleuve Saint Johns. Le bâtiment est proximité de Friendship Fountain, et de Southbank Riverwalk. La tour mesure 132 mètres, comporte 28 étages, et l'espace alloué aux bureaux atteint les 50 350 m2."
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20057570"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=10324"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Riverplace_Tower"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=119"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Riverplace_Tower"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برج_ريفربليس"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riverplace_Tower"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mbt34"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Riverplace_Tower"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7338278"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://dbpedia.org/ontology/wikiPageID",11347081
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",167558160
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welton_Becket"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downtown_Jacksonville"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jacksonville_(Floride)"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Riverplace_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Jacksonville_(Floride)"
