"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/2000/01/rdf-schema#label","Charles-Joseph Chambet"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Joseph Chambet (Vourles, 6 septembre 1791 - Lyon 2e, 16 novembre 1867) est un auteur dramatique, littérateur, libraire et bibliophile français."
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7gq4tf0"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb105834355#about"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19721470"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2018110"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/195015455"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles-Joseph_Chambet"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/093606362/id"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://dbpedia.org/ontology/deathDate",1867-11-16
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vourles"
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://dbpedia.org/ontology/wikiPageID",8957820
"http://fr.dbpedia.org/resource/Charles-Joseph_Chambet","http://dbpedia.org/ontology/wikiPageRevisionID",189782148
