"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/2000/01/rdf-schema#label","Ingelheimer Aue"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/2000/01/rdf-schema#label","Ingelheimer Aue"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/2000/01/rdf-schema#comment","L'Ingelheimer Aue, anciennement, île Saint-Jean est une île du Rhin située à Mayence, en Allemagne. L'île a d'une longueur de 2,5 km sur les bords du Rhin entre les kilomètres fluviaux 500,0 à 502,5."
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ingelheimer_Aue"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ingelheimer_Aue"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pmf7"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ingelheimer_Aue"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ingelheimer_Aue"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1662968"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageID",3894097
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageRevisionID",188006925
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraftwerke_Mainz-Wiesbaden"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécularisation"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_ferroviaire_Kaiserbrücke"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselm_Franz_von_Ingelheim"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_toilette"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazomètre"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Saint-Pierre_(Kastel)"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presqu'île_en_Allemagne"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainz-Mombach"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incinérateur_de_déchets"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_thermique"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_douanier_et_fluvial_de_Mayence"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_électrique"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://dbpedia.org/ontology/wikiPageLength",5414
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.georss.org/georss/point","50.0255 8.24249"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presqu'île_en_Allemagne"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ingelheimer_Aue?oldid=188006925&ns=0"
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0255
"http://fr.dbpedia.org/resource/Ingelheimer_Aue","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.24249
