"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/2000/01/rdf-schema#label","Xian de Wuding"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/2000/01/rdf-schema#label","武定县"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/2000/01/rdf-schema#label","Vũ Định"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Wuding (武定县 ; pinyin : Wǔdìng Xiàn) est un district administratif de la province du Yunnan en Chine. Il est placé sous la juridiction de la préfecture autonome yi de Chuxiong."
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wuding_County"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n042j"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wuding"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우딩현"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2727338"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Удин_(Чусюн)"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vũ_Định"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wuding"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wuding"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1791302/"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وؤدینگ_کاؤنٹی"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264572309"
"http://fr.dbpedia.org/resource/Xian_de_Wuding","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95023293"
