"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lemóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lemóna","http://www.w3.org/2000/01/rdf-schema#label","Lemona"
"http://fr.dbpedia.org/resource/Lemóna","http://www.w3.org/2000/01/rdf-schema#label","Lemóna"
"http://fr.dbpedia.org/resource/Lemóna","http://www.w3.org/2000/01/rdf-schema#comment","Lemóna (grec moderne : Λεμώνα) est un village de Chypre de plus de 51 habitants."
"http://fr.dbpedia.org/resource/Lemóna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/109264589093400"
"http://fr.dbpedia.org/resource/Lemóna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lemona,_Cyprus"
"http://fr.dbpedia.org/resource/Lemóna","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեմոնա"
"http://fr.dbpedia.org/resource/Lemóna","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лемона"
"http://fr.dbpedia.org/resource/Lemóna","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lemona"
"http://fr.dbpedia.org/resource/Lemóna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6521369"
"http://fr.dbpedia.org/resource/Lemóna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lemona,_Cyprus"
"http://fr.dbpedia.org/resource/Lemóna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0660tj2"
"http://fr.dbpedia.org/resource/Lemóna","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεμώνα"
"http://fr.dbpedia.org/resource/Lemóna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lemona"
"http://fr.dbpedia.org/resource/Lemóna","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیمونا،_قبرص"
"http://fr.dbpedia.org/resource/Lemóna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/146387/"
"http://fr.dbpedia.org/resource/Lemóna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lemona,_Cyprus"
"http://fr.dbpedia.org/resource/Lemóna","http://dbpedia.org/ontology/wikiPageID",12711533
"http://fr.dbpedia.org/resource/Lemóna","http://dbpedia.org/ontology/wikiPageRevisionID",183875713
"http://fr.dbpedia.org/resource/Lemóna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Lemóna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_district_de_Paphos"
"http://fr.dbpedia.org/resource/Lemóna","http://dbpedia.org/ontology/wikiPageLength",367
"http://fr.dbpedia.org/resource/Lemóna","http://www.georss.org/georss/point","34.86231747 32.55772473"
"http://fr.dbpedia.org/resource/Lemóna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_district_de_Paphos"
