"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2000/01/rdf-schema#label","Copa Sudamericana 2011"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2000/01/rdf-schema#label","2011年南美球會盃"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2000/01/rdf-schema#label","Copa Sudamericana 2011"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2000/01/rdf-schema#label","Copa Sudamericana 2011"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2000/01/rdf-schema#label","Copa Sudamericana 2011"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2000/01/rdf-schema#label","Copa Sudamericana 2011"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2000/01/rdf-schema#label","Coppa Sudamericana 2011"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Sudamericana 2011 aussi appelée Copa Bridgestone Sudamericana 2011 est la 10e édition de la seconde compétition interclubs organisée par le CONMEBOL. Le vainqueur se qualifie pour la Copa Libertadores 2012, la Recopa Sudamericana 2012 et pour la Coupe Suruga Bank 2012. Le tirage au sort a lieu le mardi 28 juin 2011 à 12h00 (heure locale) à l'hotel Sheraton de Buenos Aires, Argentine."
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Copa_Sudamericana_2011"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3_bvc"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2011年南美球會盃"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Южноамериканский_кубок_2011"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Copa_Sudamericana_2011"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130488"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Copa_Sudamericana_2011"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Sudamericana_2011"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Sudamericana_2011"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوبا_سود_أمريكانا_2011"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Copa_Sudamericana"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Copa_Sudamericana_2011"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_Sul-Americana_de_2011"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2011년_코파_수다메리카나"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageID",5308991
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageRevisionID",190762706
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recopa_Sudamericana"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aránguiz"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ñuñoa"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Vélez_Sarsfield"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_2010"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Condes"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deportivo_Anzoátegui"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_Díaz"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Libertadores_2012"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirs_au_but"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Vera"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Libertadores_2011"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Marino"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_general_Anzoátegui"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Luis_Franzini"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osvaldo_González"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabudare_(Venezuela)"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Estudiantes_de_La_Plata"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevideo"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_2010-2011"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Gámez"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilson_Seneme"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Aurora"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Guagua"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_Fútbol_Club"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Colombie_de_football"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaracuyanos_Football_Club"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Bella_Vista"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Lorenzetti"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheraton_Hotels_&_Resorts"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgardo_Bauza"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Centenario"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Sampaoli"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Herrera"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Vargas"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Athletico_Paranaense"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcos_González"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Maximiliano_Bevacqua"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Rojas"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Juan_Aurich"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Sport_Emelec"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Libertad"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaracuyanos_Fútbol_Club"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Venezuela_de_football"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_La_Cruz"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centro_Atlético_Fénix"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−03:00"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quito"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Canales"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heber_Lopes"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporación_de_Fútbol_de_la_Universidad_de_Chile"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Copa_Sudamericana_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Universidad_Católica"
