"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Larguées (film, 2018)"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#comment","Larguées est une comédie française réalisée par Éloïse Lang, sortie en 2018."
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8098548"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30201285/"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/44202"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1114360/"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film600402.html"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=255741.html?nopub=1"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/146344"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Larguées"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Larguées_(2018ko_filma)"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47485930"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3wlw4yg"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://dbpedia.org/ontology/wikiPageID",11439337
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://dbpedia.org/ontology/wikiPageRevisionID",190261508
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asaf_Avidan"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_La_Réunion"
"http://fr.dbpedia.org/resource/Larguées_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_(chanson_de_C2C)"
