"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.w3.org/2000/01/rdf-schema#label","HMS Thunderbolt (N25)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.w3.org/2000/01/rdf-schema#label","シーティス (潜水艦)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.w3.org/2000/01/rdf-schema#label","HMS Thetis"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.w3.org/2000/01/rdf-schema#label","HMS Thetis (N25)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Thetis était un sous-marin de classe T de la Royal Navy. Construit dans les chantiers navals Cammell Laird à Birkenhead, il était long de 81 mètres, armé de dix tubes lance-torpilles de 21 pouces (533 mm) et d'un canon de pont de 4 pouces (101 mm) sur l'avant-pont. Le 1er juin 1939, jour de son lancement, il a été victime d'un grave accident dans la baie de Liverpool. Renfloué, renommé HMS Thunderbolt, il a été coulé le 14 mars 1943 au large de la Sicile."
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000302013"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Thetis_(N25)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_تتیس_(ان۲۵)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yyf9"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーティス_(潜水艦)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Thunderbolt_(N25)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Thunderbolt_(N25)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1514366"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/HMS_Thetis"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Thetis_(N25)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Thetis_(N25)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Thunderbolt_(N25)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/HMS_Thetis"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageID",1291063
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageRevisionID",182571435
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cammell_Laird"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersey"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baromètre"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_électrique"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treuil"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immersion_(navigation)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Birkenhead"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkenhead"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupe_(bateau)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chariot_(torpille_huaine)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulpio_Traiano_(croiseur_léger)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindisi_(croiseur_auxiliaire)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_Rome-Berlin-Tokyo"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remorqueur"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_Méditerranée"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historama"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_pont"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_portuaire"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1943"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_comprimé"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maddalena"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_maritime"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1938"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_auxiliaire"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Gabbiano"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballast_(marine)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balise_(transport)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_de_traction"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Royal_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_navire"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_(navire)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Libye)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Gascogne"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Principal"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitano_Tarantini_(sous-marin)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipage"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompe"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_armée_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_T_(sous-marin)"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagliari"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://dbpedia.org/ontology/wikiPageLength",11204
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://www.georss.org/georss/point","38.25 13.25"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_Méditerranée"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/HMS_Thetis_(N25)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1943"
