"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://www.w3.org/2000/01/rdf-schema#label","Carré (signal)"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://www.w3.org/2000/01/rdf-schema#comment","Le carré est un élément de la signalisation ferroviaire française. Il sert à imposer l'arrêt au train, afin de protéger un point particulier de la voie. Cela pouvant être pour le passage d'une circulation, pour protéger des travaux, un obstacle, une section de caténaire en travaux, une aiguille, etc. Il existe des carrés commandés par les postes d'aiguillages et des carrés commandés par des automatismes (protection caténaire automatique, auto sas, espacement automatique.)"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940364"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageID",1086176
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageRevisionID",156883807
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_ferroviaire"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguillage"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémaphore_(signalisation_ferroviaire)"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalisation_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_violet"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Signal_sncf_carre.jpg"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carré"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signalisation_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Block_automatique_à_permissivité_restreinte"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Block_automatique_lumineux"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cocarde_damier_rouge_blanc_en_gare.jpg"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_à_vue"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avertissement_(signal)"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_de_vitesse_par_balises"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_ferroviaire"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-railway-signalling-server.net/"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://carreweb.fr/signalisation.html"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/wikiPageLength",5458
"http://fr.dbpedia.org/resource/Carré_(signal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Signalisation_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carré"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carré_(signal)?oldid=156883807&ns=0"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarreMecanique.svg"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carre2.png"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signal_sncf_carre.jpg"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cocarde_damier_rouge_blanc_en_gare.jpg"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carre_C_BAL.svg"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Signal_sncf_carre.jpg?width=300"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carré_(signal)"
"http://fr.dbpedia.org/resource/Carré_(signal)","http://dbpedia.org/ontology/abstract","Le carré est un élément de la signalisation ferroviaire française. Il sert à imposer l'arrêt au train, afin de protéger un point particulier de la voie. Cela pouvant être pour le passage d'une circulation, pour protéger des travaux, un obstacle, une section de caténaire en travaux, une aiguille, etc. Il existe des carrés commandés par les postes d'aiguillages et des carrés commandés par des automatismes (protection caténaire automatique, auto sas, espacement automatique.) De nombreux éléments de sécurité ferroviaire visent à arrêter automatiquement un train franchissant un carré, comme le contrôle de vitesse par balises (KVB)."
