"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Martin-Barbaz"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Martin-Barbaz, né le 3 juin 1936 à Neuilly-sur-Seine et mort le 22 janvier 2019 à Paris, est un comédien et metteur en scène français, originaire de la région Rhône-Alpes."
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2040_9110"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=13239"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305415455"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12623895b#about"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3166878"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b74zf"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageID",1204043
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageRevisionID",184970941
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Montès_(pièce)"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Barrière"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophocle"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Gatti"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Joseph_Chénier"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César_(Shakespeare)"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Téphany"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troïlus_et_Cressida"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Westphal"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Van_der_Meulen"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Téphany"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzaccio"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cerisaie"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Planchon"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ionesco"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio-théâtre_d'Asnières"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wajdi_Mouawad"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Andréani"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barouf_à_Chioggia"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Théatre_d'Asnières"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Hébertot"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_de_Béthune"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Maréchal"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Bonal"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laville"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izieu"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_d'art_dramatique"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Marlowe"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_culturelle_liée_à_l'Ain"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_d'Ennery"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1936"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_de_Reims"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dépit_amoureux"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_(Sophocle)"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrevingt-treize"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Orphelines_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Opéra_de_quat'sous"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_III_(Shakespeare)"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Vailland"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Wesker"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Plaisance"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Mazeas"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermanno_Wolf-Ferrari"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Jean-Louis_Martin-Barbaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_théâtre"
