"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://www.w3.org/2000/01/rdf-schema#label","Didier Defourny"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://www.w3.org/2000/01/rdf-schema#comment","Didier Defourny, né le 18 juin 1966 à Liège, est un pilote automobile belge de compétitions essentiellement sur circuits pour voitures de Tourisme, monoplaces, et voitures de Grand Tourisme."
"http://fr.dbpedia.org/resource/Didier_Defourny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952302"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディディエ・デフォールニ"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7mc5dtr"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://dbpedia.org/ontology/wikiPageID",9013045
"http://fr.dbpedia.org/resource/Didier_Defourny","http://dbpedia.org/ontology/wikiPageRevisionID",138239737
"http://fr.dbpedia.org/resource/Didier_Defourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1966"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgian_Procar"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liège"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_tourisme"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2000"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_306"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_des_24_Heures_de_Spa"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tourisme"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Renault"
"http://fr.dbpedia.org/resource/Didier_Defourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Goueslard"
