"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Coni"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de Coni est une église catholique romaine de Coni, en Italie. Il s'agit de la cathédrale du diocèse de Coni."
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Maria_del_Bosco_(Cuneo)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/1682"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xhvc"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duomo_di_Cuneo"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سانتا_ماريا_ديل_بوسكو"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942651"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra_w_Cuneo"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Maria_del_Bosco_(Cuneo)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://dbpedia.org/ontology/wikiPageID",6558178
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://dbpedia.org/ontology/wikiPageRevisionID",188833716
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Piémont"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_province_de_Coni"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Coni"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coni"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Coni"
"http://fr.dbpedia.org/resource/Cathédrale_de_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_romain"
