"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microcaecilia_trombetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Microcaecilia_trombetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Microcaecilia_trombetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Microcaecilia_trombetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Microcaecilia_trombetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Microcaecilia_trombetas","http://www.w3.org/2000/01/rdf-schema#label","Microcaecilia trombetas"
"http://fr.dbpedia.org/resource/Microcaecilia_trombetas","http://www.w3.org/2000/01/rdf-schema#comment","Microcaecilia trombetas est une espèce de gymnophiones de la famille des Siphonopidae."
"http://fr.dbpedia.org/resource/Microcaecilia_trombetas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/134884"
"http://fr.dbpedia.org/resource/Microcaecilia_trombetas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10780965"
"http://fr.dbpedia.org/resource/Microcaecilia_trombetas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1100641"
"http://fr.dbpedia.org/resource/Microcaecilia_trombetas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213vdcs"
"http://fr.dbpedia.org/resource/Microcaecilia_trombetas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microcaecilia_trombetas"
"http://fr.dbpedia.org/resource/Microcaecilia_trombetas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3312087"
"http://fr.dbpedia.org/resource/Microcaecilia_trombetas","http://dbpedia.org/ontology/wikiPageID",5624093
