"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2000/01/rdf-schema#label","Flying (The Beatles)"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2000/01/rdf-schema#label","Flying"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2000/01/rdf-schema#label","Flying (The Beatles)"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2000/01/rdf-schema#label","Flying"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2000/01/rdf-schema#label","Flying (Beatles instrumental)"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2000/01/rdf-schema#label","Flying"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2000/01/rdf-schema#comment","Flying est une pièce instrumentale des Beatles qui paraît pour la première fois sur l'album de 1967 Magical Mystery Tour. C'est une des très rares chansons écrites par les quatre Beatles, John Lennon, Paul McCartney, George Harrison et Ringo Starr. Elle est issue de nombreux bœufs dans l'optique de composer la bande originale de leur film à venir, et composée de façon progressive et anarchique."
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/11314"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Flying_(The_Beatles)"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Flying_(სიმღერა)"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2072064"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flying_(sang)"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flying_(Beatles_instrumental)"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06z1xt"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Flying"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flying"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フライング_(ビートルズの曲)"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flying"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flying_(The_Beatles)"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flying_(The_Beatles)"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2e85fd3f-441f-3602-babe-a3148e086336"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flying"
"http://fr.dbpedia.org/resource/Flying","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flying"
"http://fr.dbpedia.org/resource/Flying","http://dbpedia.org/ontology/wikiPageID",3266050
"http://fr.dbpedia.org/resource/Flying","http://dbpedia.org/ontology/wikiPageRevisionID",168817526
