"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2000/01/rdf-schema#label","Acide 3-hydroxy-3-méthylglutarique"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2000/01/rdf-schema#label","ميغلوتول"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2000/01/rdf-schema#label","Acido 3-idrossi-3-metilglutarico"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2000/01/rdf-schema#comment","L’acide 3-hydroxy-3-méthylglutarique, couramment appelé méglutol, est un hypolipémiant, utilisé pour traiter certaines hyperlipémies."
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22NPOAOTPXWNWTSH-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=760412&Submit=Submit"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C6H10O5/c1-6(11,2-4(7)8)3-5(9)10/h11H,2-3H2,1H3,(H,7,8)(H,9,10)"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/MAH"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0000355"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00001187"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=503-49-1"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.007.247"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=2960"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID90198304"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(CC(=O)O)(CC(=O)O)O"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=C10AX05"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=CLA99KCD53"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=361411&Submit=Submit"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB04377"
"http://fr.dbpedia.org/resource/Acide_3-hydroxy-3-méthylglutarique","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_16831"
