"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Je suis malade (song)"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Je suis malade (chanson)"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Je suis malade est une chanson de Serge Lama, sortie en 1973 en single et sur l'album Je suis malade. Écrite par Serge Lama sur une musique composée par Alice Dona, la chanson devient le titre le plus emblématique du répertoire de Serge Lama qui régulièrement la reprend sur scène."
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/612079"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=HDbpZpm9j9c"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Je_suis_malade"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Je_suis_malade"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zq88tf"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Je_suis_malade_(song)"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Je_suis_malade_(bài_hát)"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3807556"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Je_suis_malade"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Je_Suis_Malade_(երգ)"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageID",11234036
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",186067257
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_musique"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien..."
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_composée_par_Alice_Dona"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Fabian"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Anthony"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tereza_Kesovija"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Star"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saara_Aalto"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maritie_et_Gilbert_Carpentier"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Amiel"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalida"
