"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/2000/01/rdf-schema#label","Elham Aminzadeh"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/2000/01/rdf-schema#label","Elham Aminzadeh"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/2000/01/rdf-schema#comment","Elham Aminzadeh (née en 1964) est une enseignante, juriste, et femme politique iranienne. Elle a été nommée vice-présidente de la République islamique par Hassan Rouhani."
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14565990"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elham_Aminzade"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elham_Aminzadeh"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এলহাম_আমিনজাদেহ"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wq40bk"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلهام_أمين_زاده"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elham_Aminzadeh"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الهام_امین‌زاده"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chiraz"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageID",8274003
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageRevisionID",142935930
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madjles_(Iran)"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vice-président_de_l'Iran"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Téhéran"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Téhéran"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majlis"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_iranien"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatemeh_Bodaghi"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Rohani"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Allameh_Tabataba'i"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_iranienne"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shahindokht_Molaverdi"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Glasgow"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Glasgow"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majid_Ansari"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Imam_Sadegh_University"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.payvand.com/news/13/aug/1083.html"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.farsnews.com/newstext.aspx%3Fnn=13920521000726"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ut.ac.ir/en/contents/FacultyMembers-law/Faculty.Members.html%7C"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bloomberg.com/news/2013-08-13/iran-s-rohani-picks-female-vp-after-pledge-to-back-iranian-women.html"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2013/10/18/world/middleeast/hopeful-city-buoyed-by-campaign-vows-waits-for-change-in-iran.html%3Fpagewanted=all&module=Search&mabReward=relbias%3As%2C"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepoint.fr/monde/iran-les-femmes-du-president-13-09-2013-1730915_24.php"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberation.fr/monde/2013/08/29/marzieh-afkham-premiere-femme-porte-parole-de-la-diplomatie-iranienne_928003"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.gla.ac.uk/734/%7C"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rferl.org/content/rohani-woman-cabinet-iran/25074111.html"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefigaro.fr/international/2013/08/14/01003-20130814ARTFIG00289-iran-une-femme-nommee-vice-presidente.php"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://dbpedia.org/ontology/wikiPageLength",7545
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Téhéran"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Glasgow"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_iranien"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vice-président_de_l'Iran"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_iranienne"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://xmlns.com/foaf/0.1/name","Elham Aminzadeh"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Elham_Aminzadeh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
