"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Indochine_française","http://www.w3.org/2000/01/rdf-schema#label","法屬印度支那總督"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Indochine_française","http://www.w3.org/2000/01/rdf-schema#label","Liste des gouverneurs de l'Indochine française"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Indochine_française","http://www.w3.org/2000/01/rdf-schema#label","List of governors-general of French Indochina"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Indochine_française","http://www.w3.org/2000/01/rdf-schema#comment","Le pouvoir de la France en Indochine française fut d'abord exercé par des amiraux, durant les premières années de la colonisation de la Cochinchine (1858-1879) : on a parlé de « gouvernement des amiraux ». En 1887, l'Union indochinoise est officiellement créée, sous l'autorité d'un Gouvernement général chapeautant l'ensemble des services administratifs français en Indochine."
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Gubernur_Jenderal_Indochina_Prancis"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス領インドシナ総督"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Toàn_quyền_Đông_Dương"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法屬印度支那總督"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Franse_gouverneurs_van_Indochina"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_governors-general_of_French_Indochina"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1227437"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_gubernatorum_Indosinae_Francicorum"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Indochine_française","http://dbpedia.org/ontology/wikiPageID",652458
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Indochine_française","http://dbpedia.org/ontology/wikiPageRevisionID",186984406
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Indochine_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Thomson_(préfet)"
