"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1805","http://www.w3.org/2000/01/rdf-schema#label","Traité de 1805"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1805","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1805年條約"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1805","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7480099"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1805","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معاهدات_1805"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1805","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1805_treaties"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1805","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Traktater_av_1805"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1805","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1805ء_کے_معاہدے"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1805","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1805年の条約"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1805","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معاهده‌های_۱۸۰۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1805","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Ferdrach_út_1805"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1805","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1805년_조약"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1805","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1805'te_antlaşmalar"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1805","http://dbpedia.org/ontology/wikiPageID",10463020
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1805","http://dbpedia.org/ontology/wikiPageRevisionID",168024225
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1805","http://www.w3.org/2004/02/skos/core#prefLabel","Traité de 1805"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1805","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Traité"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1805","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traité_de_1805?oldid=168024225&ns=14"
