"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://www.w3.org/2000/01/rdf-schema#label","Hymenophyllum erosum"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://www.w3.org/2000/01/rdf-schema#comment","Hymenophyllum erosum est une fougère de la famille des Hyménophyllacées."
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hymenophyllum_erosum"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3607153"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hymenophyllum_erosum"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hymenophyllum_erosum"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:17122830-1"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:17122830-1"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyjck"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144002"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://dbpedia.org/ontology/wikiPageID",5536640
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://dbpedia.org/ontology/wikiPageRevisionID",115228502
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymenophyllum_australe"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Jackson_Hooker"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hymenophyllaceae"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Frederik_Albert_Christensen"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roelof_Benjamin_van_den_Bosch"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymenophyllaceae"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Plants/H/Hymenophyllum_erosum/"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://dbpedia.org/ontology/wikiPageLength",3045
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hymenophyllaceae"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBIF"
"http://fr.dbpedia.org/resource/Hymenophyllum_erosum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
