"subject","predicate","object"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","128 (عدد)"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","128"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","128"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","128 (số)"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Cent vint-i-vuit"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","128 (getal)"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","128 (число)"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Cento e vinte e oito"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","128 (nombre)"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Ehun eta hogeita zortzi"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","128 (cent-vingt-huit ou cent vingt-huit) est l'entier naturel qui suit 127 et qui précède 129."
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:128_(number)"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ehun_eta_hogeita_zortzi"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/128_(број)"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/128_(nombor)"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/128"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/128_(сан)"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cent_vint-i-vuit"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۲۸_(عدد)"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/128_(число)"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/128_(number)"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/128_(numero)"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q430908"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/128_(getal)"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/128_(număr)"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/128_(αριθμός)"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/128"
"http://fr.dbpedia.org/resource/128_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:128_(number)"
