"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2000/01/rdf-schema#label","Portbail"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2000/01/rdf-schema#label","Portbail"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2000/01/rdf-schema#label","Portbail"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2000/01/rdf-schema#label","Portbail"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2000/01/rdf-schema#label","Portbail"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2000/01/rdf-schema#label","Portbail"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2000/01/rdf-schema#label","Portbail"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2000/01/rdf-schema#label","Portbail"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2000/01/rdf-schema#comment","Portbail, ou Port-Bail, est une ancienne commune française, située sur la Côte des Isles dans le département de la Manche en région Normandie, peuplée de 1 501 habitants (les Portbaillais), commune déléguée au sein de Port-Bail-sur-Mer depuis le 1er janvier 2019."
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtouI45wMnJl/"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215004128"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50412"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portbail"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Portbail"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Portbail"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Portbail"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portbail"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Portbail"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Portbail"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Portbail"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313420007"
"http://fr.dbpedia.org/resource/Portbail","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2986038/"
