"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_italienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité religieuse italienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Italian_people_by_religion"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6931669"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Italien)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personalità_religiose_italiane"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افراد_بر_پایه_دین_اهل_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dinlerine_göre_İtalyanlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Ý_theo_tôn_giáo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_종교인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Italiarrak_erlijioaren_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:იტალიელები_რელიგიის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Италијанци_по_вероисповед"
