"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Socialist League"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","社会主义联盟"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Liga Socialista"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ligue socialiste (homonymie)"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q964558"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/社会主义联盟"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Socialista"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Socialist_League"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://dbpedia.org/ontology/wikiPageID",14239674
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",184507652
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_socialiste"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_(Ligue_socialiste)"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_socialiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Front_(Ligue_socialiste)"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ligue_socialiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ligue_socialiste"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",585
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_parti_politique"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligue_socialiste_(homonymie)?oldid=184507652&ns=0"
"http://fr.dbpedia.org/resource/Ligue_socialiste_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligue_socialiste_(homonymie)"
