"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_fée_dans_l'appartement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_fée_dans_l'appartement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_fée_dans_l'appartement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Une_fée_dans_l'appartement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_fée_dans_l'appartement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_fée_dans_l'appartement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Une_fée_dans_l'appartement","http://www.w3.org/2000/01/rdf-schema#label","Une fée dans l'appartement"
"http://fr.dbpedia.org/resource/Une_fée_dans_l'appartement","http://www.w3.org/2000/01/rdf-schema#comment","Une fée dans l'appartement (A Fairy in the Flat) est une nouvelle policière d'Agatha Christie mettant en scène les personnages de Tommy et Tuppence Beresford. Initialement publiée le 24 septembre 1924 en association avec la nouvelle Une tasse de thé sous le titre commun Publicity dans la revue The Sketch au Royaume-Uni, cette nouvelle a été reprise en recueil en 1929 dans Partners in Crime au Royaume-Uni et aux États-Unis. Elle a été publiée pour la première fois en France dans le recueil Le crime est notre affaire en 1972."
"http://fr.dbpedia.org/resource/Une_fée_dans_l'appartement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17640285"
"http://fr.dbpedia.org/resource/Une_fée_dans_l'appartement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q66sjb6d"
"http://fr.dbpedia.org/resource/Une_fée_dans_l'appartement","http://dbpedia.org/ontology/wikiPageID",8066560
"http://fr.dbpedia.org/resource/Une_fée_dans_l'appartement","http://dbpedia.org/ontology/wikiPageRevisionID",179425942
"http://fr.dbpedia.org/resource/Une_fée_dans_l'appartement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Une_fée_dans_l'appartement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_littérature"
"http://fr.dbpedia.org/resource/Une_fée_dans_l'appartement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_à_la_télévision"
