"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://www.w3.org/2000/01/rdf-schema#label","Immeuble au 3 place d'Armes"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://www.w3.org/2000/01/rdf-schema#comment","L'immeuble au no 3 de la place d'Armes est un bâtiment situé à Fontainebleau, en France. Il est partiellement inscrit aux monuments historiques depuis 1931."
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086989"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Immeuble,_3_place_d'Armes_(Fontainebleau)"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22922510"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Immeuble,_3_place_d'Armes_(Fontainebleau)"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://dbpedia.org/ontology/wikiPageID",14336223
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://dbpedia.org/ontology/wikiPageRevisionID",187521293
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Fontainebleau"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Fontainebleau"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_au_11_place_d'Armes"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_au_11bis_place_d'Armes"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_France"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1931"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://dbpedia.org/ontology/wikiPageLength",1516
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://www.georss.org/georss/point","48.40389 2.70188"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Fontainebleau"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Fontainebleau"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1931"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Immeuble_au_3_place_d'Armes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
