"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/2000/01/rdf-schema#label","Donje Selište"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/2000/01/rdf-schema#label","Donje Selište"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/2000/01/rdf-schema#label","Donje Selište"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/2000/01/rdf-schema#label","Donje Selište"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/2000/01/rdf-schema#label","Донє Селище"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/2000/01/rdf-schema#comment","Donje Selište est un village de la municipalité de Glina (comitat de Sisak-Moslavina) en Croatie. Au recensement de 2011, le village comptait 109 habitants."
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donje_Selište"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2347345"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Donje_Selište"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Donje_Selište"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donje_Selište"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Donje_Selište"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Donje_Selište"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donje_Selište"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Донє_Селище"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121r6z6t"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Donje_Selište"
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Доње_Селиште"
"http://fr.dbpedia.org/resource/Donje_Selište","http://dbpedia.org/ontology/wikiPageID",12601551
"http://fr.dbpedia.org/resource/Donje_Selište","http://dbpedia.org/ontology/wikiPageRevisionID",162566729
"http://fr.dbpedia.org/resource/Donje_Selište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Donje_Selište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Donje_Selište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Donje_Selište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Donje_Selište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Donje_Selište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glina_(Sisak-Moslavina)"
"http://fr.dbpedia.org/resource/Donje_Selište","http://dbpedia.org/ontology/wikiPageLength",590
"http://fr.dbpedia.org/resource/Donje_Selište","http://www.georss.org/georss/point","45.320555555556 16.058611111111"
"http://fr.dbpedia.org/resource/Donje_Selište","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Donje_Selište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Donje_Selište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Donje_Selište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Donje_Selište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Croatie"
