"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_portugais","http://www.w3.org/2000/01/rdf-schema#label","Judoka portugais"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_portugais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Judoka_from_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_portugais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Portugalilaiset_judokat"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_portugais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Portugalští_judisté"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Judocani_portughezi"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дзюдоисты_Португалии"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_portugais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Judoka_portoghesi"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_portugais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Portugalgo_judokak"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포르투갈의_유도_선수"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_portugais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Portugisiske_judoka"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პორტუგალიელი_ძიუდოისტები"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_portugais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Португальські_дзюдоїсти"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_portugais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:葡萄牙柔道運動員"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_portugais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Judoka_from_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_portugais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7716115"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_portugais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_portugais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Judoka_(Portugal)"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_portugais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Portugisiska_judoutövare"
