"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/2000/01/rdf-schema#label","Ngolo Diarra"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/2000/01/rdf-schema#comment","Ngolo Diarra est un roi du Royaume bambara de Ségou, probablement né en 1718 à et mort en 1790 dans le Riziam à l'âge de 72 ans."
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нголо_Діарра"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߒ߬ߜ߭ߏ߬ߟߏ߫_ߖߊ߬ߙߊ߫"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ngolo_Diarra"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نجولو_ديارا"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ngolo_Diarra"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070_t7"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339319"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://dbpedia.org/ontology/wikiPageID",444809
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://dbpedia.org/ontology/wikiPageRevisionID",188758498
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niola"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1790"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Ngolo_Diarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIIIe_siècle)"
