"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Pro Football Hall of Fame"
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pro_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pro_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Pro_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pro_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Pro_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9241728"
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pro_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",2620316
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",168958048
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#prefLabel","Pro Football Hall of Fame"
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pro_Football_Hall_of_Fame?oldid=168958048&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_américain_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_(Ohio)"
"http://fr.dbpedia.org/resource/Catégorie:Pro_Football_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hall_of_Fame_sportif"
