"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/2000/01/rdf-schema#label","トーンガット山脈"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/2000/01/rdf-schema#label","جبال تورنغات"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/2000/01/rdf-schema#label","Torngat Mendiak"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/2000/01/rdf-schema#label","Muntanyes Torngat"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/2000/01/rdf-schema#label","Monts Torngat"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/2000/01/rdf-schema#label","جبال تورنجات"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Torngat sont une chaîne de montagnes faisant partie de la cordillère Arctique dans le Bouclier canadien et situés sur la péninsule du Labrador, à la frontière du Québec et de la province de Terre-Neuve-et-Labrador. Le point culminant des Torngat est le mont d'Iberville (1 652 m), situé au Québec (aussi appelé mont Caubvik à Terre-Neuve-et-Labrador). Les principaux sommets des Torngat constituent la ligne de partage des eaux entre le Labrador et le Québec, laquelle ligne est la frontière envisagée délimitant les deux territoires."
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=EIHSG"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=62992"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Torngat-Mountains"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jens_Haven"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torngat_Mountains"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Milima_Torngat"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5986298/"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торнгат"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Torngat-hegység"
"http://fr.dbpedia.org/resource/Monts_Torngat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Muntanyes_Torngat"
