"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Sheridan (Montana)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Sheridan (Montana)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Sheridan, Montana"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Sheridan (Montana)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","شيريدان"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Sheridan (Montana)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Sheridan (Montana)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","شيريدان (مونتانا)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Sheridan est une localité du comté de Madison dans le Montana aux États-Unis dont la population en 2000 était de 659 habitants. Elle fut ainsi nommée en l'honneur du général Philip Sheridan. 
* Portail du Montana"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sheridan,_Montana"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10041547"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:776478"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2413279"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Sheridan,_Montana"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5677498/"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيريدان"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sheridan,_Montana"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шеридан_(Монтана)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шеридан_(Монтана)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sheridan,_Montana"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sheridan,_Montana"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sheridan,_Montana"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sheridan_(Montana)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Шэридан_(Монтана)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sheridan_(Montana)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيريدان_(مونتانا)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شریدن،_مونتانا"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/谢里登_(蒙大拿州)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шерідан_(Монтана)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sheridan,_Montana"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x2yb"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شریدان،_مونتانا"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sheridan_(Montana)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шэридан_(Монтана)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sheridan_(Montana)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sheridan_(Montana)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шеридан_(Монтана)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sheridan_(Montana)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q956658"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sheridan_(Montana)"
"http://fr.dbpedia.org/resource/Sheridan_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sheridan_(lungsod_sa_Tinipong_Bansa,_Montana)"
