"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","European University of Brittany"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Université européenne de Bretagne"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","L’université européenne de Bretagne, souvent abrégée en UEB, est une communauté d'universités et établissements créée en 2007 et dissoute en 2016. Elle associait 23 établissements d'enseignement supérieurs, dont des universités, écoles, centres hospitaliers et organismes de recherche de la région Bretagne. Ses composantes formaient environ 71 500 étudiants, et comptaient 8 500 personnes inscrites dans des activités de recherche. L'Université européenne de Bretagne fusionne avec l'Université Nantes Angers Le Mans pour donner lieu en janvier 2016 à l'Université Bretagne Loire."
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/European-University-of-Brittany"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.412143.1"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2359_716X"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551779"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100006459"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_University_of_Brittany"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/126425946"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w6v_y"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173484031"
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://dbpedia.org/ontology/wikiPageID",1302679
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",182382943
"http://fr.dbpedia.org/resource/Université_européenne_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_d'intérêt_public"
