"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Internet_aux_Fidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Internet_aux_Fidji","http://www.w3.org/2000/01/rdf-schema#label","Internet aux Fidji"
"http://fr.dbpedia.org/resource/Catégorie:Internet_aux_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60891074"
"http://fr.dbpedia.org/resource/Catégorie:Internet_aux_Fidji","http://dbpedia.org/ontology/wikiPageID",12269558
"http://fr.dbpedia.org/resource/Catégorie:Internet_aux_Fidji","http://dbpedia.org/ontology/wikiPageRevisionID",155103297
"http://fr.dbpedia.org/resource/Catégorie:Internet_aux_Fidji","http://www.w3.org/2004/02/skos/core#prefLabel","Internet aux Fidji"
"http://fr.dbpedia.org/resource/Catégorie:Internet_aux_Fidji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Internet_aux_Fidji","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Internet_aux_Fidji?oldid=155103297&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Internet_aux_Fidji","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_aux_Fidji"
"http://fr.dbpedia.org/resource/Catégorie:Internet_aux_Fidji","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Internet_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Internet_aux_Fidji","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communication_aux_Fidji"
